﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cervià de Ter
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170502&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1259,81;1500,63;788,53;..;..;1344,78
2022;1596,49;1419,11;796,56;..;..;1296,87
2021;1527,91;1252,25;737,49;..;..;1157,32
2020;1572,66;1234,25;725,72;..;..;1142,33
2019;1538,04;1220,27;718,06;..;..;1131,66
2018;1472,31;1194,45;664,22;..;..;1096,44
2017;1446,68;1092,98;651,48;..;..;1015,14
2016;..;1064,39;620,10;..;..;967,92
2014;..;979,95;616,69;..;..;872,97
2013;..;949,43;618,94;..;..;854,87
2012;..;989,47;615,02;..;..;878,85
2011;..;1021,34;613,51;..;..;915,77

