﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ullastrell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082900&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;4;7;0;1;3;0;1;1;0;19
dones;0;7;5;2;0;1;0;1;0;0;0;16
total;0;9;9;9;0;2;3;1;1;1;0;35
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;2;0;1;2;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;2;0;1;2;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;1;1;0;7;2;6;2;0;2;0;0;21
dones;0;5;9;1;3;2;3;0;1;0;0;24
total;1;6;9;8;5;8;5;0;3;0;0;45
Comerciants i venedors;;;;;;;;;;;;
homes;2;3;5;3;3;3;5;5;2;3;0;34
dones;0;7;4;3;3;10;1;3;3;0;0;34
total;2;10;9;6;6;13;6;8;5;3;0;68
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;3;1;1;1;0;1;2;0;0;14
dones;1;5;1;2;1;3;3;0;2;0;0;18
total;3;8;4;3;2;4;3;1;4;0;0;32
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;4;3;4;3;3;5;6;8;0;39
dones;0;0;1;2;2;1;3;5;7;3;1;25
total;0;3;5;5;6;4;6;10;13;11;1;64
Treballadors industrials;;;;;;;;;;;;
homes;11;17;13;6;12;20;20;8;6;2;1;116
dones;1;3;2;2;4;4;1;1;1;0;0;19
total;12;20;15;8;16;24;21;9;7;2;1;135
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;29;29;29;24;34;34;21;19;14;1;250
dones;2;27;22;12;13;21;11;10;14;3;1;136
total;18;56;51;41;37;55;45;31;33;17;2;386

