﻿Población ocupada. Por grandes grupos de ocupación y sexo
Sant Julià del Llor i Bonmatí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:179032&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;18;9;24
Profesionales científicos e intelectuales;24;42;69
Técnicos y profesionales de apoyo;36;30;69
Empleados oficina, contables y administrativos;12;36;48
Trabajadores restauración, personales y vendedores;33;72;105
Trabajadores act. agrícolas, ganaderas y pesqueras;3;0;6
Artesanos, trabajadores indústrias y construcción;96;15;114
Operadores instalaciones y maquinaria, y montadores;51;21;72
Ocupaciones elementales;42;33;72
Ocupaciones militares;..;..;..
No consta;15;9;21
Total;333;264;600

