﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Fontcoberta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170715&lang=es
;1999;1989
      Total;;
 explot.;36;55
 UTA;50;86
     Mà d'obra familiar;;
 total;;
  explot.;30;54
 nombre persones;55;134
  UTA;25;76
 titular;;
 nombre persones;30;54
  UTA;17;34
 cònjuge;;
 nombre persones;10;35
 altres familiars;;
  UTA;3;21
   explot.;10;29
 nombre persones;15;45
  UTA;5;22
       Mà d'obra assalariada;;
 total;;
  explot.;7;19
   UTA;25;10
 fixa;;
  explot.;7;2
 nombre persones;28;6
  UTA;25;6
 eventual;;
  explot.;2;18
   UTA;0;4

