﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081764
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);65;45
06/2024 (p);65;50
05/2024;65;50
04/2024;65;45
03/2024;65;45
02/2024;65;45
01/2024;65;45
12/2023;65;45
11/2023;70;45
10/2023;65;45
09/2023;65;45
08/2023;60;45
07/2023;60;45
06/2023;65;45
05/2023;65;45
04/2023;65;45
03/2023;65;45
02/2023;65;45
01/2023;65;50
12/2022;60;50
11/2022;60;50
10/2022;60;50
09/2022;60;50
08/2022;55;50
07/2022;60;50
06/2022;55;50
05/2022;55;50
04/2022;55;50
03/2022;55;50
02/2022;55;50
01/2022;55;50
12/2021;54;50
11/2021;56;50
10/2021;55;50
09/2021;52;50
08/2021;52;52
07/2021;54;52
06/2021;53;52
05/2021;52;52
04/2021;53;52
03/2021;51;53
02/2021;50;51
01/2021;49;51
12/2020;48;52
11/2020;46;52
10/2020;47;53
09/2020;49;52
08/2020;48;52
07/2020;50;52
06/2020;51;52
05/2020;50;50
03/2020;50;50
12/2019;48;52
09/2019;47;54
06/2019;48;53
03/2019;46;55
12/2018;51;55
09/2018;51;55
06/2018;52;55
03/2018;49;54
12/2017;52;53
09/2017;53;53
06/2017;49;53
03/2017;50;55
12/2016;52;55
09/2016;49;55
06/2016;48;55
03/2016;48;54
12/2015;48;53
09/2015;44;54
06/2015;43;54
03/2015;40;53
12/2014;40;52
09/2014;40;52
06/2014;40;54
03/2014;45;53
12/2013;46;52
09/2013;45;53
06/2013;44;53
03/2013;42;53
12/2012;45;51
09/2012;45;51
06/2012;42;51
03/2012;42;51

