﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Juneda. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:251193&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1115;58;1173;51;521;134;232;938;2111
Males;587;25;612;25;290;84;50;449;1061
Females;528;33;561;26;231;50;182;489;1050
Rest of Spain;25;5;30;4;76;2;23;105;135
Males;14;1;15;2;44;1;3;50;65
Females;11;4;15;2;32;1;20;55;70
Foreign;447;49;496;16;11;29;240;296;792
Males;305;28;333;11;5;16;143;175;508
Females;142;21;163;5;6;13;97;121;284
Total;1587;112;1699;71;608;165;495;1339;3038
Males;906;54;960;38;339;101;196;674;1634
Females;681;58;739;33;269;64;299;665;1404

