﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vidreres. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:172137&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;146;141;287;22;23;45;168;164;332
De 5 a 9 años;168;134;302;34;18;52;202;152;354
De 10 a 14 años;213;217;430;36;28;64;249;245;494
De 15 a 19 años;221;218;439;35;26;61;256;244;500
De 20 a 24 años;214;184;398;42;30;72;256;214;470
De 25 a 29 años;177;160;337;47;67;114;224;227;451
De 30 a 34 años;177;170;347;68;51;119;245;221;466
De 35 a 39 años;192;164;356;96;74;170;288;238;526
De 40 a 44 años;277;257;534;88;72;160;365;329;694
De 45 a 49 años;324;284;608;54;47;101;378;331;709
De 50 a 54 años;338;299;637;61;50;111;399;349;748
De 55 a 59 años;315;269;584;33;39;72;348;308;656
De 60 a 64 años;220;226;446;35;23;58;255;249;504
De 65 a 69 años;204;206;410;26;20;46;230;226;456
De 70 a 74 años;169;175;344;19;16;35;188;191;379
De 75 a 79 años;133;137;270;12;7;19;145;144;289
De 80 a 84 años;91;112;203;8;4;12;99;116;215
85 años o más;79;126;205;2;2;4;81;128;209
Total;3658;3479;7137;718;597;1315;4376;4076;8452

