﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:252234&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;216;18;234;6;24;57;27;114;345
Homes;126;9;135;6;15;30;15;66;204
Dones;87;9;96;3;6;24;12;45;141
Casat;294;15;309;30;144;0;42;216;528
Homes;153;6;159;15;90;0;6;111;267
Dones;144;9;153;12;57;0;33;102;261
Vidu;9;3;12;6;72;3;27;108;111
Homes;0;0;0;0;12;0;3;15;15
Dones;9;0;9;3;57;3;27;90;96
Separat o divorciat;45;3;48;3;12;0;3;18;66
Homes;24;0;24;3;6;0;0;9;33
Dones;21;3;24;0;6;0;3;9;33
No hi consta;9;0;9;3;3;0;24;30;36
Homes;3;0;3;3;3;0;21;27;27
Dones;3;0;3;0;0;0;6;6;9
Total;573;36;609;48;249;57;120;474;1083
Homes;309;15;324;27;126;27;42;222;546
Dones;264;24;288;18;123;30;81;252;540

