﻿Employed population. By activity sector, sex and employment status
Navarcles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081402&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;12;468;150;756;0;1392
Self-employed worker;3;42;66;135;0;246
Employee;9;429;81;618;0;1137
Other;0;0;6;6;0;9
Females;3;249;24;969;0;1242
Self-employed worker;0;15;6;123;0;147
Employee;3;234;15;846;0;1098
Other;0;0;0;0;0;0
Total;15;720;174;1728;0;2634
Self-employed worker;6;57;72;261;0;393
Employee;9;666;96;1464;0;2232
Other;0;0;6;3;0;9

