﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pla del Penedès, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081640&lang=es
;Homes;Dones;Total
07/2024 (p);355;280;630
06/2024 (p);360;285;645
05/2024;355;290;650
04/2024;355;290;645
03/2024;360;290;645
02/2024;355;280;635
01/2024;345;280;625
12/2023;350;280;630
11/2023;365;285;650
10/2023;365;285;645
09/2023;360;280;640
08/2023;360;270;630
07/2023;350;275;625
06/2023;350;285;635
05/2023;360;285;645
04/2023;365;285;650
03/2023;360;280;640
02/2023;355;275;630
01/2023;355;275;630
12/2022;350;270;625
11/2022;360;270;630
10/2022;355;270;630
09/2022;350;270;615
08/2022;360;265;625
07/2022;360;265;625
06/2022;365;270;635
05/2022;350;280;635
04/2022;350;285;635
03/2022;355;285;635
02/2022;355;285;640
01/2022;350;275;630
12/2021;350;283;633
11/2021;348;278;626
10/2021;346;280;626
09/2021;347;271;618
08/2021;355;269;624
07/2021;350;274;624
06/2021;350;275;625
05/2021;336;266;602
04/2021;335;260;595
03/2021;335;265;600
02/2021;330;257;587
01/2021;331;258;589
12/2020;326;257;583
11/2020;325;254;579
10/2020;323;256;579
09/2020;318;253;571
08/2020;332;244;576
07/2020;319;235;554
06/2020;325;238;563
05/2020;327;244;571
03/2020;319;245;564
12/2019;331;263;594
09/2019;338;267;605
06/2019;321;256;577
03/2019;325;257;582
12/2018;308;260;568
09/2018;317;263;580
06/2018;311;253;564
03/2018;310;261;571
12/2017;309;262;571
09/2017;302;254;556
06/2017;310;267;577
03/2017;301;261;562
12/2016;292;241;533
09/2016;298;243;541
06/2016;307;238;545
03/2016;299;243;542
12/2015;299;249;548
09/2015;295;241;536
06/2015;299;242;541
03/2015;290;244;534
12/2014;292;245;537
09/2014;296;236;532
06/2014;291;238;529
03/2014;289;245;534
12/2013;291;244;535
09/2013;297;235;532
06/2013;291;248;539
03/2013;290;247;537
12/2012;282;245;527
09/2012;297;240;537
06/2012;290;238;528
03/2012;287;243;530

