﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:080765
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;380;179;559
Tècnics i professionals científics i intel·lectuals;357;361;718
Tècnics i professionals de suport;602;506;1108
Empleats administratius;326;455;781
Treballadors de serveis i venedors de comerç;380;630;1010
Treballadors qualificats en activitats agràries i pesqueres;38;8;46
Artesans i treballadors qualificats de les indústries i la construcció;1477;170;1647
Operadors d'instal·lacions i maquinària, i muntadors;1284;504;1788
Treballadors no qualificats;383;337;720
Forces armades;1;3;4
Total;5228;3153;8381

