﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170366
;1999;1989
     Total;;
 explot.;28;48
 UDE;337;254
     UDE;;
 <1;;
 explot.;7;14
 UDE;5;6
 1 a <2;;
 explot.;3;4
 UDE;4;5
 2 a <4;;
 explot.;3;11
 UDE;8;35
 4 a <6;;
 explot.;0;3
 UDE;0;14
 6 a <8;;
 explot.;1;4
 UDE;7;29
 8 a <12;;
 explot.;2;6
 UDE;20;62
 12 a <16;;
 explot.;4;4
 UDE;60;58
 16 a <40;;
 explot.;6;2
 UDE;121;45
 40 a <60;;
 explot.;1;0
 UDE;46;0
 60 a <100;;
 explot.;1;0
 UDE;65;0
 >=100;;
 explot.;0;0
 UDE;0;0

