﻿Población a 1 de enero. Por sexo y edad año a año
Premià de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082303&lang=es
;Hombres;Mujeres;Total
0 años;30;31;61
1 año;26;27;53
2 años;37;35;72
3 años;41;41;82
4 años;49;54;103
5 años;60;50;110
6 años;61;57;118
7 años;50;56;106
8 años;54;56;110
9 años;77;55;132
10 años;72;62;134
11 años;67;53;120
12 años;61;63;124
13 años;52;49;101
14 años;77;59;136
15 años;69;56;125
16 años;67;65;132
17 años;71;71;142
18 años;58;57;115
19 años;62;55;117
20 años;60;72;132
21 años;55;66;121
22 años;77;51;128
23 años;67;49;116
24 años;59;52;111
25 años;62;49;111
26 años;48;44;92
27 años;57;57;114
28 años;42;36;78
29 años;55;38;93
30 años;40;41;81
31 años;41;50;91
32 años;40;40;80
33 años;36;43;79
34 años;52;49;101
35 años;56;62;118
36 años;49;61;110
37 años;57;57;114
38 años;63;76;139
39 años;69;69;138
40 años;71;76;147
41 años;78;71;149
42 años;88;63;151
43 años;80;81;161
44 años;73;76;149
45 años;80;96;176
46 años;79;105;184
47 años;106;75;181
48 años;79;77;156
49 años;84;100;184
50 años;93;83;176
51 años;91;91;182
52 años;85;92;177
53 años;75;96;171
54 años;92;93;185
55 años;91;88;179
56 años;91;84;175
57 años;93;86;179
58 años;81;73;154
59 años;74;77;151
60 años;79;85;164
61 años;56;74;130
62 años;79;70;149
63 años;68;57;125
64 años;63;80;143
65 años;51;54;105
66 años;56;63;119
67 años;45;69;114
68 años;51;65;116
69 años;57;68;125
70 años;56;41;97
71 años;44;50;94
72 años;59;54;113
73 años;57;45;102
74 años;39;50;89
75 años;44;41;85
76 años;33;55;88
77 años;54;46;100
78 años;25;38;63
79 años;37;32;69
80 años;32;23;55
81 años;28;38;66
82 años;13;17;30
83 años;15;16;31
84 años;16;29;45
85 años;22;28;50
86 años;22;21;43
87 años;13;23;36
88 años;12;15;27
89 años;5;11;16
90 años;9;4;13
91 años;7;11;18
92 años;8;17;25
93 años;5;10;15
94 años;3;5;8
95 años;3;9;12
96 años;0;4;4
97 años;1;1;2
98 años;1;1;2
99 años;0;1;1
100 años o más;1;3;4
Total;5179;5221;10400

