﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=com:01&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;795;695;1490;759;675;1434;444;525;969;..;..;61;..;..;..;..;..;..
De 5 a 9 anys;1336;1166;2502;1336;1166;2502;1178;1142;2320;1173;1089;2262;1039;934;1973;0;0;0
De 10 a 14 anys;1062;1037;2100;1053;1037;2090;1018;1037;2055;1009;1034;2044;975;1032;2007;..;0;..
De 15 a 19 anys;1196;1058;2253;1196;1058;2253;1134;1055;2189;1158;1054;2211;1112;1048;2160;0;0;0
De 20 a 24 anys;1171;1095;2265;1171;1060;2231;1149;986;2135;1150;970;2121;1022;910;1931;0;..;..
De 25 a 29 anys;1466;1426;2893;1447;1420;2867;1330;1271;2601;1405;1360;2765;1295;1250;2545;..;..;..
De 30 a 34 anys;1979;1940;3919;1923;1841;3764;1596;1636;3231;1716;1685;3402;1519;1583;3102;..;..;155
De 35 a 39 anys;2040;1622;3662;1980;1566;3546;1743;1373;3116;1812;1484;3296;1606;1333;2939;..;..;..
De 40 a 44 anys;1820;1855;3675;1803;1754;3557;1607;1541;3148;1675;1620;3295;1449;1382;2831;..;..;118
De 45 a 49 anys;1913;1407;3320;1875;1364;3239;1499;1197;2696;1640;1282;2923;1085;884;1968;..;..;..
De 50 a 54 anys;1575;1637;3212;1525;1570;3095;1276;1315;2591;1401;1432;2832;931;719;1650;..;..;116
De 55 a 59 anys;1443;1120;2564;1418;1083;2500;1176;899;2075;1275;1002;2277;679;621;1300;..;..;..
De 60 a 64 anys;1151;1154;2305;1129;1139;2269;918;950;1868;998;1032;2029;446;492;938;..;..;..
De 65 a 69 anys;1020;1044;2064;1002;1023;2024;762;774;1536;857;780;1636;391;301;692;..;..;..
De 70 a 74 anys;764;744;1508;754;732;1485;542;578;1121;601;604;1205;252;208;460;..;..;..
De 75 a 79 anys;652;803;1455;649;774;1423;516;601;1117;580;653;1233;210;371;580;..;..;..
De 80 a 84 anys;643;907;1550;611;907;1518;493;696;1189;496;723;1220;217;309;526;..;0;..
De 85 anys i més;331;582;913;314;564;879;230;480;710;228;475;702;160;217;378;..;..;..
Total;22356;21292;43648;21946;20732;42677;18610;18057;36667;19186;18328;37514;14392;13634;28027;411;560;971

