﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Cerdanya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:15
;Homes;Dones;Total
Catalunya;6912;6361;13273
Barcelona;2781;2443;5224
Girona;3004;2890;5894
Lleida;1065;972;2037
Tarragona;62;56;118
Resta d'Espanya;1137;1097;2234
Andalusia;343;367;710
Aragó;48;48;96
Principat d'Astúries;12;12;24
Illes Balears;33;13;46
Canàries;9;10;19
Cantàbria;6;7;13
Castella - la Manxa;100;75;175
Castella i Lleó;84;107;191
Comunitat Valenciana;75;59;134
Extremadura;92;91;183
Galícia;221;189;410
Comunitat de Madrid;61;56;117
Regió de Múrcia;12;16;28
Comunitat Foral de Navarra;6;1;7
País Basc;22;28;50
Rioja, La;6;2;8
Ceuta i Melilla;7;16;23
Estranger;1934;2002;3936
Total;9983;9460;19443

