﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Alta Ribagorça
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:05&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);8;6;14;2;2;4;10;8;18
2022;7;7;14;1;2;3;8;9;17
2021;11;3;14;1;5;6;12;8;20
2020;6;5;11;6;0;6;12;5;17
2019;11;8;19;2;4;6;13;12;25
2018;13;9;22;3;5;8;16;14;30
2017;11;9;20;3;3;6;14;12;26
2016;16;6;22;5;1;6;21;7;28
2015;9;15;24;2;2;4;11;17;28
2014;11;4;15;4;6;10;15;10;25
2013;9;11;20;7;4;11;16;15;31
2012;7;9;16;3;6;9;10;15;25
2011;18;16;34;6;6;12;24;22;46
2010;12;10;22;10;6;16;22;16;38
2009;7;10;17;8;3;11;15;13;28
2008;18;21;39;7;2;9;25;23;48
2007;12;11;23;6;9;15;18;20;38
2006;8;7;15;0;4;4;8;11;19
2005;25;16;41;5;9;14;30;25;55
2004;14;11;25;2;1;3;16;12;28
2003;12;9;21;3;2;5;15;11;26
2002;14;11;25;0;2;2;14;13;27
2001;16;12;28;3;1;4;19;13;32
2000;8;10;18;0;1;1;8;11;19

