﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251288&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;35;25;55
04/2024;35;25;60
03/2024;40;25;60
02/2024;35;20;55
01/2024;35;20;55
12/2023;30;25;55
11/2023;35;25;55
10/2023;30;25;55
09/2023;30;25;55
08/2023;30;25;55
07/2023;30;25;55
06/2023;30;25;55
05/2023;30;25;60
04/2023;30;25;60
03/2023;30;25;55
02/2023;30;25;55
01/2023;30;25;55
12/2022;30;25;55
11/2022;35;25;60
10/2022;35;25;55
09/2022;35;25;55
08/2022;30;25;55
07/2022;35;25;55
06/2022;30;25;55
05/2022;35;25;60
04/2022;35;25;60
03/2022;30;25;55
02/2022;35;25;60
01/2022;35;25;60
12/2021;35;25;60
11/2021;36;25;61
10/2021;34;26;60
09/2021;34;26;60
08/2021;31;26;57
07/2021;34;26;60
06/2021;33;26;59
05/2021;40;27;67
04/2021;41;27;68
03/2021;39;28;67
02/2021;40;27;67
01/2021;38;27;65
12/2020;39;26;65
11/2020;40;26;66
10/2020;42;26;68
09/2020;42;25;67
08/2020;39;25;64
07/2020;38;25;63
06/2020;37;25;62
05/2020;42;23;65
03/2020;41;23;64
12/2019;41;23;64
09/2019;39;26;65
06/2019;38;26;64
03/2019;41;25;66
12/2018;41;25;66
09/2018;37;24;61
06/2018;36;25;61
03/2018;41;26;67
12/2017;39;24;63
09/2017;41;31;72
06/2017;35;27;62
03/2017;34;27;61
12/2016;31;28;59
09/2016;31;28;59
06/2016;30;32;62
03/2016;29;31;60
12/2015;31;31;62
09/2015;30;29;59
06/2015;29;29;58
03/2015;29;29;58
12/2014;25;28;53
09/2014;27;28;55
06/2014;28;28;56
03/2014;31;30;61
12/2013;31;27;58
09/2013;28;26;54
06/2013;28;24;52
03/2013;30;25;55
12/2012;31;27;58
09/2012;36;28;64
06/2012;37;27;64
03/2012;37;29;66

