﻿Conreus herbacis: hortalisses
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:252311&lang=es
;2009
     Total;
 explot.;9
 ha;16
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;9
 ha;16
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;16
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;16
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

