﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Banyoles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170157
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;321;333;654;122;129;251;443;462;905
De 5 a 9 anys;493;415;908;135;145;280;628;560;1188
De 10 a 14 anys;582;510;1092;120;101;221;702;611;1313
De 15 a 19 anys;516;500;1016;119;96;215;635;596;1231
De 20 a 24 anys;424;444;868;188;104;292;612;548;1160
De 25 a 29 anys;435;359;794;208;177;385;643;536;1179
De 30 a 34 anys;380;402;782;195;194;389;575;596;1171
De 35 a 39 anys;402;441;843;226;226;452;628;667;1295
De 40 a 44 anys;623;608;1231;231;192;423;854;800;1654
De 45 a 49 anys;570;600;1170;195;174;369;765;774;1539
De 50 a 54 anys;548;585;1133;131;136;267;679;721;1400
De 55 a 59 anys;605;586;1191;94;61;155;699;647;1346
De 60 a 64 anys;538;551;1089;57;46;103;595;597;1192
De 65 a 69 anys;462;531;993;38;24;62;500;555;1055
De 70 a 74 anys;370;403;773;19;17;36;389;420;809
De 75 a 79 anys;266;310;576;10;19;29;276;329;605
De 80 a 84 anys;153;257;410;5;5;10;158;262;420
85 anys o més;229;486;715;2;8;10;231;494;725
Total;7917;8321;16238;2095;1854;3949;10012;10175;20187

