﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170062
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;43;166;240;334;783
De 15 a 19 anys;6;17;12;0;35
De 20 a 24 anys;0;5;23;16;44
De 25 a 29 anys;1;9;19;43;72
De 30 a 34 anys;1;11;18;34;64
De 35 a 39 anys;2;13;24;24;63
De 40 a 44 anys;2;12;25;32;71
De 45 a 49 anys;4;19;22;40;85
De 50 a 54 anys;1;19;20;38;78
De 55 a 59 anys;1;22;25;28;76
De 60 a 64 anys;4;11;23;31;69
De 65 a 69 anys;7;10;16;21;54
De 70 a 74 anys;1;10;5;12;28
75 anys o més;13;8;8;15;44
Dones;66;145;186;335;732
De 15 a 19 anys;2;29;14;0;45
De 20 a 24 anys;1;1;20;19;41
De 25 a 29 anys;1;6;12;35;54
De 30 a 34 anys;1;13;16;45;75
De 35 a 39 anys;1;11;16;43;71
De 40 a 44 anys;4;11;14;32;61
De 45 a 49 anys;2;9;12;42;65
De 50 a 54 anys;2;15;18;40;75
De 55 a 59 anys;6;8;16;23;53
De 60 a 64 anys;5;9;23;20;57
De 65 a 69 anys;3;12;11;20;46
De 70 a 74 anys;3;9;9;8;29
75 anys o més;35;12;5;8;60
Total;109;311;426;669;1515
De 15 a 19 anys;8;46;26;0;80
De 20 a 24 anys;1;6;43;35;85
De 25 a 29 anys;2;15;31;78;126
De 30 a 34 anys;2;24;34;79;139
De 35 a 39 anys;3;24;40;67;134
De 40 a 44 anys;6;23;39;64;132
De 45 a 49 anys;6;28;34;82;150
De 50 a 54 anys;3;34;38;78;153
De 55 a 59 anys;7;30;41;51;129
De 60 a 64 anys;9;20;46;51;126
De 65 a 69 anys;10;22;27;41;100
De 70 a 74 anys;4;19;14;20;57
75 anys o més;48;20;13;23;104

