﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Avià. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:080116&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;35;0;15;100
Enginyers tècnics, pèrits i ajudants titulats;70;15;0;20;100
Caps administratius i de taller;30;0;0;0;30
Ajudants no titulats;30;5;0;0;40
Oficials administratius;70;10;5;25;110
Subalterns;25;15;0;0;40
Auxiliars administratius;45;25;0;10;85
Oficials de primera i de segona;135;25;5;0;165
Oficials de tercera i especialistes;35;15;0;0;50
Peons;50;10;5;5;70
No procedent i altres;0;5;0;0;5
Total;540;160;15;75;795

