﻿Hogares. Por número y tipo de núcleo
Alòs de Balaguer
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250220&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;24;30;19
Sin núcleo. Con 2 personas o más;5;6;3
Con un núcleo. Parejas sin hijos. Sin otras personas;9;11;11
Con un núcleo. Parejas sin hijos. Con otras personas;3;5;3
Con un núcleo. Parejas con hijos. Sin otras personas;12;14;13
Con un núcleo. Parejas con hijos. Con otras personas;2;2;5
Con un núcleo. Madres con hijos. Sin otras personas;2;2;1
Con un núcleo. Madres con hijos. Con otras personas;0;1;0
Con un núcleo. Padres con hijos. Sin otras personas;2;1;4
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;6;4;3
Con dos núcleos o más. Con otras personas;1;1;0
Total;67;77;62

