﻿Population. By sex
Hospitalet de Llobregat, l'
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:081017&lang=en
;Males;Females;Total
1996;124948;130102;255050
1995;129079;133422;262501
1994;131068;135174;266242
1993;132378;136462;268840
1992;133234;137307;270541
1991;134322;138256;272578
1990;136628;139570;276198
1989;137191;140216;277407
1988;137714;140735;278449
1987;137275;140413;277688
1986;138405;141374;279779
1985;142235;145499;287734
1984;142599;145691;288290
1983;144203;146863;291066
1982;145928;148093;294021
1981;146783;148291;295074

