﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Rocafort de Queralt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431303
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;3;0;0;0;0;0;0;0;3
4 habitacions;11;2;0;0;0;1;2;0;16
5 habitacions;29;2;0;0;1;0;2;4;38
6 habitacions;24;2;0;0;0;0;1;2;29
7 habitacions;8;1;0;0;0;0;0;0;9
8 habitacions;5;0;0;0;0;0;0;0;5
9 habitacions;0;1;0;0;0;0;0;0;1
10 habitacions i més;4;0;0;0;0;0;0;0;4
Total;84;8;0;0;1;1;5;6;105

