﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:430923&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;57;36;18;12;18;30;369;732;351;432;18;102;2175
2 plantas;99;69;39;15;18;36;132;198;180;1161;42;12;1998
3 plantas;6;18;3;0;9;21;87;24;24;87;0;21;306
4 plantas;6;0;0;6;3;12;27;30;51;447;24;0;603
5 plantas;0;0;0;0;3;0;75;30;3;30;0;0;135
6 plantas;0;0;0;0;6;6;12;36;27;45;0;0;132
7 plantas;0;0;0;0;0;0;36;21;0;0;0;0;57
8 plantas;0;0;0;0;0;9;12;0;0;0;0;0;18
9 plantas;0;0;0;0;0;0;9;0;0;0;0;0;12
10 plantas o más;0;0;0;0;0;0;9;9;0;0;0;0;21
No consta;0;0;0;0;0;0;0;0;0;0;0;66;66
Total;168;123;60;33;57;114;768;1080;630;2202;84;204;5526

