﻿Parcel·lació
Lladó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170887&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;28;54;63
 superfície total;1012;1360;1542
 nombre parcel·les;464;385;202
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;2;23
 superfície total;3;12;428
 nombre parcel·les;3;2;23
 2 a 3 parcel·les;;;
  explot.;4;18;15
 superfície total;2;406;656
 nombre parcel·les;9;44;39
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;9;17
 superfície total;25;32;300
 nombre parcel·les;22;39;75
 6 a 14 parcel·les;;;
  explot.;7;18;8
 superfície total;261;523;158
 nombre parcel·les;72;146;65
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;6;0
 superfície total;149;358;0
 nombre parcel·les;77;123;0
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;572;29;0
 nombre parcel·les;281;31;0

