﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250390&lang=es
;1999;1989
     Total;;
 explot.;34;87
 UDE;637;785
     UDE;;
 <1;;
 explot.;3;31
 UDE;2;11
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;3;7
 UDE;8;18
 4 a <6;;
 explot.;5;9
 UDE;26;50
 6 a <8;;
 explot.;3;3
 UDE;22;20
 8 a <12;;
 explot.;3;7
 UDE;33;71
 12 a <16;;
 explot.;2;6
 UDE;29;82
 16 a <40;;
 explot.;11;14
 UDE;298;358
 40 a <60;;
 explot.;0;4
 UDE;0;168
 60 a <100;;
 explot.;1;0
 UDE;63;0
 >=100;;
 explot.;1;0
 UDE;153;0

