﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Vallès Oriental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=com:41&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;137;-;3428;+;499;
2007;139;-;3551;+;514;
2006;144;-;3629;+;528;
2005;150;-;3720;+;542;
2004;151;-;3851;+;558;
2003;154;-;3950;+;572;
2002;158;-;3973;+;578;
2001;163;-;4085;+;594;
2000;169;-;4171;+;609;+
1999;176;-;4151;+;614;
1998;185;;4126;+;619;
1997;190;-;4136;+;624;
1996;191;-;4046;;615;
1995;191;-;3971;;607;-
1994;196;-;4028;;617;-
1993;197;-;4075;;624;-
1992;204;-;4163;;639;-
1991;211;-;4245;;654;-
1990;215;-;4274;-;662;-
1989;211;-;4296;-;660;-
1988;207;-;4365;-;664;-

