﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=mun:082981
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8142;7299;15441;6543;6387;12930;336;1860;2199;1023;1383;2406;312;372;684;16359;17301;33660
Menys de 15 anys;2931;2607;5535;0;0;0;0;0;0;0;0;0;0;0;0;2928;2607;5535
De 15 a 19 anys;1041;915;1956;0;3;3;0;0;0;3;0;3;0;0;0;1044;918;1959
De 20 a 24 anys;891;804;1695;9;27;33;0;0;0;3;3;3;0;0;0;900;831;1734
De 25 a 29 anys;834;759;1596;42;93;132;0;0;0;6;6;9;0;0;0;879;861;1740
De 30 a 34 anys;522;447;972;174;288;465;0;0;0;15;24;42;60;39;99;771;801;1572
De 35 a 39 anys;423;369;792;372;459;828;0;3;3;42;69;111;42;42;87;876;945;1821
De 40 a 44 anys;450;354;807;654;675;1329;3;9;15;99;156;252;57;42;99;1263;1236;2499
De 45 a 49 anys;363;297;657;780;762;1542;6;15;21;162;234;396;51;45;96;1359;1353;2712
De 50 a 54 anys;225;159;384;747;753;1500;3;24;27;189;240;429;42;36;78;1203;1212;2418
De 55 a 59 anys;174;138;312;825;792;1614;18;66;81;165;216;381;30;36;66;1212;1245;2457
De 60 a 64 anys;117;108;225;774;732;1506;27;108;135;144;174;318;6;15;24;1071;1140;2211
De 65 a 69 anys;63;84;153;669;609;1278;30;159;189;81;114;198;6;15;18;849;987;1836
De 70 a 74 anys;39;78;120;558;525;1083;39;231;270;60;84;144;6;12;18;705;933;1638
De 75 a 79 anys;24;51;75;417;372;789;48;255;303;36;36;69;9;18;27;534;732;1263
De 80 a 84 anys;18;42;63;276;180;456;57;333;390;9;18;30;0;18;21;366;594;960
85 anys o més;21;81;102;249;123;366;108;651;759;15;9;24;3;51;54;393;912;1308
Estrangera;3342;2427;5769;2538;2427;4962;9;90;99;165;204;372;1491;822;2313;7545;5973;13518
Menys de 15 anys;1269;1260;2526;0;0;0;0;0;0;0;0;0;0;0;0;1269;1260;2526
De 15 a 19 anys;306;210;516;3;0;6;0;0;0;0;0;3;84;51;135;393;264;657
De 20 a 24 anys;360;309;669;24;66;93;0;0;0;0;3;3;234;99;330;621;474;1098
De 25 a 29 anys;282;156;438;102;210;315;0;0;0;3;6;9;333;126;459;720;501;1218
De 30 a 34 anys;222;120;342;210;363;573;0;6;6;9;18;24;297;117;414;735;624;1359
De 35 a 39 anys;234;111;345;363;513;876;0;0;3;27;42;66;204;105;309;834;768;1599
De 40 a 44 anys;267;96;360;591;441;1032;0;6;6;42;51;90;138;81;219;1038;672;1713
De 45 a 49 anys;201;69;273;498;318;816;3;6;9;42;36;81;69;66;135;816;495;1311
De 50 a 54 anys;120;45;168;348;225;570;0;12;15;18;27;45;54;33;87;540;342;885
De 55 a 59 anys;45;24;69;174;135;309;0;15;12;12;9;21;27;45;75;264;228;489
De 60 a 64 anys;24;12;36;117;81;201;3;12;12;6;6;12;24;39;63;171;153;324
De 65 a 69 anys;6;9;12;57;36;93;0;12;9;3;3;6;12;24;36;75;78;156
De 70 a 74 anys;0;3;3;27;12;39;0;12;12;3;6;9;9;21;33;39;51;93
De 75 a 79 anys;0;3;3;12;12;24;0;3;0;0;0;0;3;9;12;15;27;42
De 80 a 84 anys;0;0;3;9;9;15;0;6;9;0;0;0;3;3;6;12;24;33
85 anys o més;0;0;0;0;3;6;0;6;3;0;0;0;0;3;3;3;12;12
Total;11484;9726;21210;9078;8817;17898;348;1953;2298;1188;1590;2778;1803;1194;2997;23901;23277;47178
Menys de 15 anys;4197;3864;8061;0;0;0;0;0;0;0;0;0;0;0;0;4197;3864;8061
De 15 a 19 anys;1347;1128;2475;3;3;6;0;0;0;3;0;3;84;51;135;1440;1182;2619
De 20 a 24 anys;1254;1113;2364;33;96;129;0;0;0;3;6;6;231;99;330;1524;1308;2832
De 25 a 29 anys;1119;918;2034;144;306;450;0;3;3;6;9;18;333;126;459;1602;1359;2961
De 30 a 34 anys;744;567;1314;384;651;1035;0;6;3;24;42;66;357;156;513;1506;1425;2931
De 35 a 39 anys;657;483;1140;735;972;1704;3;3;3;66;111;177;246;147;396;1707;1713;3420
De 40 a 44 anys;717;450;1167;1248;1116;2361;3;18;21;141;207;348;195;123;318;2301;1911;4212
De 45 a 49 anys;564;363;927;1278;1080;2358;9;21;30;204;270;474;117;111;231;2175;1851;4023
De 50 a 54 anys;345;204;549;1095;975;2070;3;39;42;207;270;474;93;69;162;1743;1557;3300
De 55 a 59 anys;219;162;381;999;924;1923;18;78;99;177;225;402;60;78;141;1476;1473;2946
De 60 a 64 anys;141;123;261;888;813;1704;30;120;150;150;183;333;33;54;84;1242;1290;2535
De 65 a 69 anys;72;93;165;723;648;1371;30;171;201;84;117;201;18;36;54;924;1065;1992
De 70 a 74 anys;42;84;126;585;537;1122;39;240;279;63;87;153;18;33;51;744;981;1731
De 75 a 79 anys;24;51;78;432;384;813;48;258;306;36;36;69;12;27;36;549;759;1305
De 80 a 84 anys;18;42;60;285;186;471;57;339;399;9;18;30;3;24;30;375;618;990
85 anys o més;21;81;102;249;123;372;108;654;762;18;9;24;3;57;57;396;924;1320

