﻿Single-person households. By net monthly household income, sex and age
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16892&lang=en
;Less than 500 €;From 500 € to less than 1,000 €;From 1,000 € to less than 1,500 €;From 1,500 € to less than 2,000 €;From 2,000 € to less than 2,500 €;From 2,500 € to less than 3,000 €;3,000 € and over;Total
Males;17,5;84,0;116,0;73,5;43,1;14,6;17,4;366,1
From 0 to 39 years;3,9;15,9;23,6;18,8;11,4;2,1;2,2;77,9
From 40 to 59 years;9,0;34,4;50,0;33,7;16,4;8,1;9,4;161,0
60 years and over;4,7;33,7;42,4;20,9;15,3;4,5;5,8;127,2
Females;22,7;158,9;133,2;62,6;34,7;11,2;13,3;436,6
From 0 to 39 years;2,7;13,0;18,9;10,0;4,2;2,9;0,8;52,5
From 40 to 59 years;5,3;18,9;33,1;19,0;9,7;3,8;3,5;93,3
60 years and over;14,7;127,0;81,1;33,7;20,8;4,5;8,9;290,8
Total;40,2;243,0;249,2;136,1;77,7;25,8;30,7;802,8
From 0 to 39 years;6,6;28,9;42,5;28,8;15,6;4,9;3,0;130,4
From 40 to 59 years;14,3;53,4;83,1;52,7;26,1;11,9;12,9;254,3
60 years and over;19,4;160,7;123,5;54,6;36,1;9,0;14,8;418,1

