﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430402&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;11;11;8;11;13;13;10;21;17;5;52;183
dones;11;13;24;10;14;13;12;14;18;7;9;61;206
total;22;24;35;18;25;26;25;24;39;24;14;113;389
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;1;0;0;2;3
Primer grau;;;;;;;;;;;;;
homes;11;3;1;0;0;0;0;0;3;5;1;34;58
dones;11;0;0;0;0;0;0;2;1;0;3;44;61
total;22;3;1;0;0;0;0;2;4;5;4;78;119
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;2;5;5;3;7;6;9;6;2;9;62
dones;0;8;5;1;4;6;4;5;12;5;5;15;70
total;0;16;7;6;9;9;11;11;21;11;7;24;132
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;1;2;1;1;1;0;1;1;10
dones;0;0;1;3;3;2;3;3;1;0;0;0;16
total;0;0;3;3;4;4;4;4;2;0;1;1;26
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;3;2;2;1;7;3;1;4;25
dones;0;0;1;1;2;2;1;1;2;2;0;0;12
total;0;0;2;2;5;4;3;2;9;5;1;4;37
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;5;0;0;4;2;1;0;0;0;1;13
dones;0;5;12;1;1;0;2;0;1;0;1;0;23
total;0;5;17;1;1;4;4;1;1;0;1;1;36
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;1;0;2;0;0;7
dones;0;0;1;2;1;0;1;2;0;0;0;0;7
total;0;0;1;3;3;0;2;3;0;2;0;0;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;0;0;1;0;2;6
dones;0;0;4;2;3;3;1;1;1;0;0;0;15
total;0;0;4;3;3;5;1;1;1;1;0;2;21

