﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Esteve Sesrovires
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082080&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;44;76
 altres activitats lucratives;;
 principal;6;23
 secundària;2;1
      Dedicació del cònjuge;;
   sols a l'explotació;11;19
 altres activitats lucratives;;
 principal;3;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;11;11
 persones;17;14
 altres activitats lucratives;;
 principal;;
 explot.;18;17
 persones;35;23
 secundària;;
 explot.;0;0
 persones;0;0

