﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torre de Fontaubella, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0
De 5 a 9 años;2;3;5;0;0;0;2;3;5
De 10 a 14 años;7;3;10;0;1;1;7;4;11
De 15 a 19 años;5;1;6;0;0;0;5;1;6
De 20 a 24 años;1;2;3;0;0;0;1;2;3
De 25 a 29 años;2;1;3;0;0;0;2;1;3
De 30 a 34 años;2;0;2;0;0;0;2;0;2
De 35 a 39 años;2;0;2;0;1;1;2;1;3
De 40 a 44 años;6;6;12;1;1;2;7;7;14
De 45 a 49 años;7;7;14;0;0;0;7;7;14
De 50 a 54 años;4;4;8;0;0;0;4;4;8
De 55 a 59 años;5;3;8;0;0;0;5;3;8
De 60 a 64 años;2;4;6;0;0;0;2;4;6
De 65 a 69 años;2;1;3;1;0;1;3;1;4
De 70 a 74 años;4;7;11;0;0;0;4;7;11
De 75 a 79 años;4;3;7;0;0;0;4;3;7
De 80 a 84 años;3;2;5;0;0;0;3;2;5
85 años o más;4;5;9;0;0;0;4;5;9
Total;62;52;114;2;3;5;64;55;119

