﻿Població de 6 a 64 anys amb discapacitat en el grup d'audició. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12709
;Homes;Dones;Total
Total;21,4;17,5;38,9
Rebre qualsevol so;2,1;1,6;3,7
D'una a dues discapacitats;0,6;0,7;1,3
De tres a deu discapacitats;1,5;0,9;2,4
Onze i més discapacitats;0,0;0,0;0,0
Audició de sons forts;5,7;5,3;11,0
D'una a dues discapacitats;4,9;2,9;7,8
De tres a deu discapacitats;0,6;1,8;2,4
Onze i més discapacitats;0,1;0,6;0,8
Escoltar la parla;18,6;15,9;34,5
D'una a dues discapacitats;14,0;7,8;21,8
De tres a deu discapacitats;1,9;4,9;6,7
Onze i més discapacitats;2,7;3,2;6,0
Taxa de població de 6 a 64 anys amb discapacitat en el grup d'audició. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12709
;Homes;Dones;Total
Total;7,6;6,4;7,0
Rebre qualsevol so;0,7;0,6;0,7
D'una a dues discapacitats;0,2;0,3;0,2
De tres a deu discapacitats;0,5;0,3;0,4
Onze i més discapacitats;0,0;0,0;0,0
Audició de sons forts;2,0;1,9;2,0
D'una a dues discapacitats;1,7;1,1;1,4
De tres a deu discapacitats;0,2;0,7;0,4
Onze i més discapacitats;0,0;0,2;0,1
Escoltar la parla;6,6;5,8;6,2
D'una a dues discapacitats;4,9;2,8;3,9
De tres a deu discapacitats;0,7;1,8;1,2
Onze i més discapacitats;1,0;1,2;1,1

