﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sallent. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:081918&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;1;1;1;0;0;1;0;0;6
dones;0;1;1;3;1;0;0;0;0;0;0;6
total;0;1;3;4;2;1;0;0;1;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;3;0;2;2;1;1;0;1;2;0;12
dones;0;2;5;4;10;3;1;1;3;0;0;29
total;0;5;5;6;12;4;2;1;4;2;0;41
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;0;3;1;0;8
dones;1;2;2;4;5;1;1;1;3;0;0;20
total;1;2;6;4;5;1;1;1;6;1;0;28
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;2;4;0;0;0;1;0;1;0;8
dones;0;1;7;1;1;0;1;1;2;0;0;14
total;0;1;9;5;1;0;1;2;2;1;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;8;31;30;17;27;21;19;20;41;7;0;221
dones;7;18;19;38;39;56;40;41;52;10;0;320
total;15;49;49;55;66;77;59;61;93;17;0;541
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;34;38;24;30;23;21;21;46;11;0;256
dones;8;24;34;50;56;60;43;44;60;10;0;389
total;16;58;72;74;86;83;64;65;106;21;0;645

