﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilaplana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431690
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;137541;1156;779;911;1421
2022;135966;1133;772;892;1350
2021;112716;972;655;736;1114
2020;102256;930;649;705;1028
2019;99088;893;643;694;997
2018;102649;870;623;676;979
2017;101943;850;605;655;948
2016;95979;835;604;649;924
2014;93659;794;600;633;819
2013;95575;777;599;631;789
2012;96716;750;587;619;764
2011;94076;729;581;613;714

