﻿Espècies arbòries forestals
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080977&lang=es
;1999
   Total;
 total;
 explot.;12
 ha;881
 comercial;
 explot.;3
 ha;78
 no comercial;
 explot.;9
 ha;803
     Frondoses;
 total;
 explot.;5
 ha;420
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;4
 ha;419
       Resinoses;
 total;
 explot.;3
 ha;124
 comercial;
 explot.;1
 ha;54
 no comercial;
 explot.;2
 ha;71
         Mixtes;
 total;
 explot.;7
 ha;336
 comercial;
 explot.;2
 ha;22
 no comercial;
 explot.;5
 ha;314

