﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallbona de les Monges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252385&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;55;15;..;..;77
2022;6;53;16;..;..;76
2021;5;55;15;..;..;76
2020;4;52;17;..;..;75
2019;..;52;14;..;..;71
2018;4;52;14;..;..;72
2017;4;54;14;..;..;75
2016;4;51;13;..;..;70
2014;..;55;18;..;..;79
2013;4;54;18;..;..;79
2012;7;52;15;..;..;77
2011;7;56;16;..;..;82

