﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llinars del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081069
;2009;1999
      Total;;
 explot.;28;32
 jornades;6950;10263
 UTA;23;36
     Mà d'obra familiar;;
 total;;
  explot.;21;24
 nombre persones;34;45
  jornades;4540;7560
  UTA;14;25
 titular;;
 nombre persones;21;24
  jornades;2861;5545
  UTA;8;17
 altres familiars;;
  explot.;9;16
 nombre persones;13;21
  jornades;1679;2015
  UTA;6;7
       Mà d'obra assalariada;;
 total;;
  explot.;9;13
  jornades;2313;2687
  UTA;9;12
 fixa;;
  explot.;9;8
 nombre persones;15;14
  jornades;2313;2476
  UTA;9;11
 eventual;;
  explot.;0;7
  jornades;0;211
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;3
 jornades;97;16
 UTA;0;0

