﻿Atur registrat (a 31 de març). Recomptes
Riba-roja d'Ebre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431251
;Atur
2024;45
2023;42
2022;48
2021;63
2020;51
2019;49
2018;65
2017;71
2016;72
2015;79
2014;86
2013;89
2012;72
2011;44
2010;55
2009;42
2008;23
2007;24
2006;33
2005;43
2004;27
2003;29
2002;28
2001;26
2000;29
1999;24
1998;32
1997;41
1996;63
1995;63
1994;92
1993;92
1992;64
1991;61
1990;58
1989;86
1988;98
1987;108
1986;126
1985;135
1984;138
1983;124

