﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones grans (75 anys i més)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5383
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);14,7;7,1;11,2;67,0;100
homes;5,2;7,0;13,8;74,0;100
dones;22,7;7,2;9,0;61,1;100
Fills/es;16,2;7,6;17,5;58,7;100
homes;9,7;5,2;20,2;64,9;100
dones;25,7;11,0;13,7;49,6;100
Altres;..;..;6,6;89,9;100
homes;..;..;..;90,0;100
dones;..;..;..;89,9;100
Total;13,4;6,8;11,9;67,9;100
homes;6,0;6,3;15,1;72,6;100
dones;19,8;7,2;9,2;63,8;100

