﻿Parcel·lació
Vendrell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431634&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;170;142;155
 superfície total;1684;1154;1755
 nombre parcel·les;409;406;474
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;85;44;55
 superfície total;285;145;408
 nombre parcel·les;85;44;55
 2 a 3 parcel·les;;;
  explot.;56;60;50
 superfície total;613;471;299
 nombre parcel·les;129;134;124
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;17;21;26
 superfície total;144;201;331
 nombre parcel·les;73;95;115
 6 a 14 parcel·les;;;
  explot.;10;16;24
 superfície total;206;276;717
 nombre parcel·les;81;117;180
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;436;61;0
 nombre parcel·les;41;16;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

