﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082093
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;220;175;313;260;255;261;301;271;284;195;150;348;3033
dones;188;169;252;245;241;295;287;314;223;189;134;416;2953
total;408;344;565;505;496;556;588;585;507;384;284;764;5986
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;2;2;3;0;1;0;0;2;2;2;9;28
dones;5;2;0;0;2;0;1;6;2;4;8;25;55
total;10;4;2;3;2;1;1;6;4;6;10;34;83
Sense estudis;;;;;;;;;;;;;
homes;37;5;5;6;5;3;12;20;31;38;43;135;340
dones;32;7;4;5;3;6;11;35;34;45;37;189;408
total;69;12;9;11;8;9;23;55;65;83;80;324;748
Primer grau;;;;;;;;;;;;;
homes;178;31;33;29;17;26;48;50;88;58;53;133;744
dones;151;11;13;12;28;36;65;83;82;74;50;163;768
total;329;42;46;41;45;62;113;133;170;132;103;296;1512
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;98;71;67;83;85;103;86;70;48;34;41;786
dones;0;95;56;52;59;89;122;99;67;43;30;23;735
total;0;193;127;119;142;174;225;185;137;91;64;64;1521
FP grau mitjà;;;;;;;;;;;;;
homes;0;12;31;19;12;28;17;7;11;9;2;3;151
dones;0;8;18;18;26;23;18;13;7;9;3;3;146
total;0;20;49;37;38;51;35;20;18;18;5;6;297
FP grau superior;;;;;;;;;;;;;
homes;0;3;45;31;32;35;28;23;15;8;5;6;231
dones;0;5;41;23;32;22;7;8;3;1;0;2;144
total;0;8;86;54;64;57;35;31;18;9;5;8;375
Batxillerat superior;;;;;;;;;;;;;
homes;0;24;87;46;50;39;46;53;40;18;7;13;423
dones;0;41;77;42;45;55;31;41;15;6;3;5;361
total;0;65;164;88;95;94;77;94;55;24;10;18;784
Diplomatura;;;;;;;;;;;;;
homes;0;0;27;32;26;18;18;10;19;9;3;5;167
dones;0;0;28;53;26;19;11;16;8;3;2;6;172
total;0;0;55;85;52;37;29;26;27;12;5;11;339
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;27;30;26;29;22;8;5;1;3;163
dones;0;0;15;40;20;45;21;13;5;4;1;0;164
total;0;0;27;67;50;71;50;35;13;9;2;3;327

