﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Molins de Rei
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:081234
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;370
Cotxe/furgoneta com a passatger;773
Autobús/ autocar/ minibús;1003
Metro;..
Moto;..
A peu;2508
Tren;289
Bicicleta;..
Altres mitjans;..
Total;5027
No aplicable;..
No es desplaça;618
Població que estudia resident;5736

