﻿Estimacions de població estacional ETCA, per trimestre
Tossa de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:172023
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;587;4983;13359;1262;5065;5623;10688
2014;575;4702;12172;1185;4677;5681;10358
2013;1196;4363;11573;1311;4622;5910;10532
2012;953;5167;13258;1572;5253;5952;11205
2011;673;4708;11681;1268;4600;5917;10517
2010;664;5072;12984;1250;5009;5976;10985
2009;791;5099;13061;1284;5079;5948;11027
2008;1056;4035;12163;972;4564;5845;10409
2007;709;4161;12091;1138;4548;5662;10210
2006;616;4430;12190;1217;4633;5414;10047
2005;698;3916;11631;1025;4329;5260;9589
2004;555;3877;11184;1211;4213;5001;9214
2003;804;4494;12104;1153;4657;4786;9443
2002;1488;4375;11960;1595;4872;4608;9480

