﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Pallars Sobirà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:26&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;9;8;8;11;13;7;8;6;7;8;8;7;8
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;17;17;17;17;17;16;16;17;17;17;20;20;19;19
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4;4;4;4;4;4;4;4;3;3;3;3;3;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;1;1;1;1;0;0;0;0;0;0;0;0
F Construcció;39;33;38;35;33;32;39;39;37;34;42;38;34;32
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";60;58;61;61;55;58;55;54;55;55;55;55;55;51
H Transport i emmagatzematge;16;13;22;25;18;14;20;23;12;11;21;23;14;9
I Hostaleria;102;99;109;119;94;98;113;122;96;101;102;122;96;89
J Informació i comunicacions;1;1;2;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;4;4;4;4;4;4;4;4;4;4;4;4;4;4
L Activitats immobiliàries;6;5;7;7;7;7;6;6;6;6;6;5;5;6
M Activitats professionals, científiques i tècniques;12;14;13;12;11;10;11;12;10;9;10;10;10;9
N Activitats administratives i serveis auxiliars;17;16;13;13;15;15;10;12;12;14;12;12;15;14
O Administració pública, Defensa i Seguretat Social obligatòria;36;36;37;36;36;36;38;39;38;38;39;40;37;37
P Educació;12;12;5;8;13;12;3;7;13;13;4;7;14;15
Q Activitats sanitàries i de serveis socials;3;3;3;3;3;3;3;3;3;3;3;3;3;3
R Activitats artístiques, recreatives i d'entreteniment;20;17;24;26;20;17;20;27;18;14;22;23;17;14
S Altres serveis;11;10;10;10;12;12;11;11;13;13;12;11;12;11
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;370;351;378;390;355;353;361;389;344;343;364;385;346;325

