﻿Població de 6 i més anys amb discapacitat resident en centres. Dones. Per grup de discapacitat i d'edat
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12945
;6-64;65-79;80 i més;Total
Veure-hi;404;1063;6307;7775
Sentir-hi;167;628;6410;7204
Comunicar-se;2368;2810;15610;20787
Aprendre, aplicar coneixements i desenvolupar tasques;2073;2443;13105;17621
Mobilitat;2998;5242;23984;32224
Tenir cura de si mateix;2956;4934;23474;31364
Realitzar les tasques de la llar;2742;4823;23283;30848
Interacció i relacions personals;2484;3484;17784;23752
Total;3089;5532;24690;33311

