﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:170656&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;7;10;21;50
06/2020;11;7;10;21;49
03/2020;11;6;11;23;51
12/2019;12;6;10;22;50
09/2019;11;6;9;20;46
06/2019;11;6;9;21;47
03/2019;13;6;9;19;47
12/2018;13;6;9;20;48
09/2018;13;6;7;22;48
06/2018;14;6;7;22;49
03/2018;15;6;7;20;48
12/2017;14;6;7;19;46
09/2017;14;6;6;21;47
06/2017;13;6;6;19;44
03/2017;14;6;5;20;45
12/2016;14;6;6;20;46
09/2016;14;6;6;20;46
06/2016;14;6;6;20;46
03/2016;13;6;6;20;45
12/2015;13;6;6;21;46
09/2015;13;6;7;21;47
06/2015;13;5;7;21;46
03/2015;13;..;..;21;45
12/2014;14;..;..;17;42
09/2014;14;..;..;17;42
06/2014;14;..;..;17;42
03/2014;15;..;..;18;44
12/2013;15;..;..;19;45
09/2013;16;..;..;20;47
06/2013;16;..;..;17;45
03/2013;16;..;..;17;45
12/2012;16;..;..;18;44
09/2012;16;..;..;19;45
06/2012;16;..;..;20;45
03/2012;16;..;..;17;42
12/2011;16;..;..;18;44
09/2011;16;..;..;18;44
06/2011;17;5;6;16;44
03/2011;18;6;6;17;47
12/2010;19;6;6;18;49
09/2010;19;7;7;17;50
06/2010;20;7;6;16;49
03/2010;20;7;6;14;47
12/2009;21;7;6;14;48
09/2009;21;7;6;14;48
06/2009;23;7;6;13;49
03/2009;24;7;7;13;51
12/2008;25;9;6;14;54
09/2008;27;9;7;16;59
06/2008;26;8;7;17;58
03/2008;27;8;7;15;57

