﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=com:37
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;3;18;39;30;90;3;21;15;27;66;3;39;54;60;159
Professionals científics i intel·lectuals;42;69;45;21;177;81;180;87;48;399;120;252;132;72;576
Tècnics i professionals de suport;30;90;45;33;201;33;54;27;24;141;66;144;75;60;345
Empleats oficina, comptables i administratius;24;39;21;12;96;33;96;78;33;240;57;132;99;45;333
Treballadors restauració, personals i venedors;42;93;54;54;243;75;180;174;132;564;117;273;228;186;807
Treballadors act. agrícoles, ramaderes i pesqueres;36;117;75;99;327;3;27;30;81;141;39;144;105;183;471
Artesans, treballadors indústries i construcció;57;198;165;129;549;9;21;27;36;93;66;219;192;168;642
Operadors instal·lacions i maquinària, i muntadors;45;114;87;63;309;9;27;24;21;84;57;144;111;84;396
Ocupacions elementals;36;99;75;42;252;18;69;72;72;234;54;171;147;114;486
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;18;69;60;111;261;9;21;21;57;114;27;93;87;168;375
Total;330;903;669;603;2505;273;708;558;537;2076;603;1608;1230;1140;4581

