﻿Estimacions de població vinculada
Sant Andreu de Llavaneres
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:081976
;Població resident;Població vinculada no resident;Població vinculada
2015;10493;32306;42799
2014;10590;25152;35742
2013;10558;31600;42158
2012;10541;35447;45988
2011;10406;35434;45840
2010;10303;30905;41208
2009;10181;31251;41432
2008;10009;29341;39350
2007;9745;26585;36330
2006;9463;23571;33034
2005;9180;21758;30938
2004;8707;22301;31008
2003;8450;21079;29529
2002;8091;21033;29124

