﻿Population. By year of arrival in Catalonia, sex and place of birth
Constantí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:430477&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;3;9;6;9;12;51;42;93;60;54;114
2019;3;3;6;6;6;9;60;69;129;66;78;141
2018;3;3;6;3;3;9;36;45;81;42;54;96
2017;15;3;21;9;6;18;33;18;48;57;27;87
2016;6;3;12;6;3;12;24;27;51;36;36;75
2011-2015;33;36;72;33;33;66;90;87;174;156;159;312
2001_2010;39;33;72;45;54;99;426;357;783;510;444;951
1991-2000;27;42;69;27;30;57;42;27;69;99;96;195
1981-1990;21;12;33;36;33;69;12;9;18;69;54;123
Before 1981;15;21;39;402;456;858;12;9;21;429;486;915
He has always lived there;1965;1785;3753;0;0;0;0;0;0;1965;1785;3750
Total;2133;1947;4080;573;633;1206;786;684;1473;3495;3267;6759

