﻿Població a 1 de gener. Per lloc de naixement. Totals
Vallirana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082956
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;11358;4701;6657;2653;1647;15658
2021;11143;4601;6542;2746;1549;15438
2020;10997;4509;6488;2819;1496;15312
2019;10762;4390;6372;2853;1391;15006
2018;10672;4341;6331;2893;1312;14877
2017;10601;4271;6330;2929;1254;14784
2016;10548;4202;6346;2967;1161;14676
2015;10442;4138;6304;3041;1150;14633
2014;10354;4057;6297;3061;1197;14612
2013;10292;3984;6308;3069;1264;14625
2012;10211;3908;6303;3083;1255;14549
2011;10067;3772;6295;3110;1232;14409
2010;9853;3620;6233;3138;1209;14200
2009;9721;3509;6212;3141;1204;14066
2008;9485;3318;6167;3157;1110;13752
2007;9132;3146;5986;3145;1049;13326
2006;8711;2940;5771;3189;1028;12928
2005;8244;2782;5462;3137;958;12339
2004;7767;2562;5205;3081;830;11678
2003;7346;2364;4982;3059;705;11110
2002;6916;2223;4693;2951;626;10493
2001;6238;2005;4233;2725;422;9385
2000;5979;1876;4103;2667;358;9004

