﻿Conreus herbacis: conreus farratgers
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250997&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;28;37
 ha;60;76;71
      Secà;;;
 explot.;0;0;1
 ha;0;0;2
       Regadiu;;;
 explot.;15;28;36
 ha;60;76;69
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;5
 ha;0;0;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;5
 ha;0;0;5
       Farratges verds anuals;;;
 total;;;
 explot.;1;2;1
 ha;2;9;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;1;2;0
 ha;2;9;0
         Alfals;;;
 total;;;
 explot.;14;27;35
 ha;59;67;64
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;14;27;35
 ha;59;67;64
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

