﻿Dones casades en primeres núpcies per edat al contraure matrimoni i segons la seva durada
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=5481
Durada matrimoni;Edat al matrimoni. Menys de 20 anys;Edat al matrimoni. 20 a 24 anys;Edat al matrimoni. 25 a 29 anys;Edat al matrimoni. 30 a 39 anys;Edat al matrimoni. 40 anys i més;Total
Menys d'1 any;2940;23208;10849;2907;1301;41205
1 anys;2736;21348;10255;3115;1199;38653
2 anys;2575;21005;9538;3464;1087;37669
3 anys;2971;20157;8948;3818;1248;37142
4 anys;2815;18976;8463;4115;1095;35464
5 anys;2842;18845;9729;4342;1026;36784
6 anys;3103;17868;9051;4421;882;35325
7 anys;2979;16221;10697;4085;939;34921
8 anys;3136;14795;11693;4460;843;34927
9 anys;2526;14604;11828;4231;745;33934
10 anys;2676;15753;12758;4678;856;36721
11 anys;2170;14189;11417;4607;724;33107
12 anys;1966;15904;12653;4664;773;35960
13 anys;1867;15490;11865;4298;607;34127
14 anys;1933;14986;12372;4379;611;34281
15 a 19 anys;10109;66185;51658;18021;2662;148635
20 a 24 anys;9798;61826;48768;16982;2008;139382
25 a 29 anys;8936;44003;34493;13486;1192;102110
30 anys i més;32900;119151;58816;15924;743;227534
Total;100978;554514;355851;125997;20541;1157881

