﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, nacionalitat i sexe
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:34
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;696;159;855;909;39;948;1608;195;1803
Indústries extractives;45;9;54;6;0;6;51;9;57
Indústries manufactureres;6693;3204;9897;1416;477;1893;8109;3681;11793
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;39;6;45;3;3;6;42;9;48
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";429;99;528;48;9;57;480;108;585
Construcció;3927;471;4401;810;69;879;4737;540;5277
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4950;5244;10194;849;591;1440;5799;5835;11631
Transport i emmagatzematge;2232;783;3015;615;96;711;2847;882;3726
Hostaleria;2304;2250;4554;687;606;1296;2991;2856;5847
Informació i comunicacions;705;288;996;87;30;117;792;321;1113
Activitats financeres i d'assegurances;339;459;798;12;21;30;351;480;828
Activitats immobiliàries;159;267;423;39;48;84;195;315;510
Activitats professionals, científiques i tècniques;1110;1332;2442;72;84;156;1182;1416;2595
Activitats administratives i serveis auxiliars;1341;1578;2916;306;339;645;1644;1914;3561
Administració pública, Defensa i SS obligatòria;1605;1980;3585;12;21;33;1620;2004;3621
Educació;840;2292;3135;51;117;168;894;2409;3303
Activitats sanitàries i de serveis socials;891;3282;4173;96;291;390;987;3576;4560
Activitats artístiques, recreatives i d'entreteniment;747;540;1287;99;60;156;846;600;1446
Altres serveis;576;1005;1578;129;129;258;702;1134;1836
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";72;300;369;57;273;330;126;573;699
Organismes extraterritorials;6;3;6;0;3;0;6;3;9
No hi consta;0;9;9;0;3;6;3;9;12
Total;29700;25560;55260;6303;3306;9609;36003;28866;64866

