﻿Bovins
Sant Feliu Sasserra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:082129
;2009
     Total;
 explot.;8
 caps;401
     Vaques;
 total;
 explot.;8
 caps;288
 de llet;
 explot.;4
 caps;110
 altres;
 explot.;5
 caps;178
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;54
 mascles;
 explot.;4
 caps;5
 braves;
 explot.;4
 caps;49
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;29
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;4
 caps;28
             Bovins de menys de 12 mesos;
 explot.;3
 caps;30

