﻿Bovins
Montmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:081326&lang=en
;2009
     Total;
 explot.;26
 caps;2354
     Vaques;
 total;
 explot.;18
 caps;614
 de llet;
 explot.;4
 caps;150
 altres;
 explot.;14
 caps;464
       Altres bovins de 24 mesos i més;
 total;
 explot.;14
 caps;79
 mascles;
 explot.;13
 caps;18
 braves;
 explot.;5
 caps;61
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;12
 caps;80
 mascles;
 explot.;4
 caps;7
 femelles;
 explot.;11
 caps;73
             Bovins de menys de 12 mesos;
 explot.;22
 caps;1581

