﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Regencós. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:171447&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;2;0;0;1;1;2;1;7
4 habitacions;1;2;0;0;0;1;1;1;6
5 habitacions;4;7;0;0;2;3;5;4;25
6 habitacions;6;9;0;1;0;4;4;2;26
7 habitacions;3;5;0;0;0;1;1;0;10
8 habitacions;1;2;0;0;0;0;0;0;3
9 habitacions;1;1;0;0;0;0;1;0;3
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;16;28;0;1;3;10;14;8;80

