﻿Distribució de la superfície agrícola utilitzada (SAU)
Folgueroles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080832&lang=en
;2020
    SAU;
 explot.;25
 ha;570
     Terres llaurades;
 total;
 explot.;23
 ha;466
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;453
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;104

