﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castell de Mur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:259046&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;21;7;28;19;17;36;0;0;0;1;0;1;0;0;0;41;24;65
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total població activa;21;8;29;19;18;37;0;0;0;1;0;1;0;0;0;41;26;67
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;2;2;18;13;31;3;5;8;0;0;0;1;0;1;22;20;42
Població amb incapacitat permanent;5;0;5;3;1;4;0;0;0;0;0;0;0;0;0;8;1;9
Població estudiant;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
Feines de la llar;0;1;1;0;4;4;0;1;1;0;0;0;0;0;0;0;6;6
Població amb una altra situació d'inactivitat;0;2;2;0;3;3;0;0;0;0;0;0;0;1;1;0;6;6
Total població inactiva;13;16;29;21;21;42;3;6;9;0;0;0;1;1;2;38;44;82
Total;34;24;58;40;39;79;3;6;9;1;0;1;1;1;2;79;70;149

