﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olius. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251517
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;0;0;0;0;1;1;2
4 habitacions;0;0;1;0;0;0;4;0;5
5 habitacions;5;1;0;0;1;4;12;5;28
6 habitacions;8;0;0;1;0;3;10;4;26
7 habitacions;15;1;0;0;1;0;11;3;31
8 habitacions;5;0;0;0;0;0;4;1;10
9 habitacions;6;0;0;0;0;0;6;1;13
10 habitacions i més;8;1;0;0;0;0;0;0;9
Total;47;3;1;1;2;7;48;15;124

