﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=mun:080193
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;12;303;573;495;219;21;9;18;3;141;0;1791
2012;3;168;342;252;207;33;18;15;0;3;3;1050
2013;0;84;192;156;132;24;15;15;6;9;0;636
2014;0;75;171;258;204;36;21;3;6;15;0;792
2015;0;75;132;147;195;96;15;12;3;6;0;681
2016;0;18;135;339;309;93;54;36;3;18;0;1002
2017;0;60;150;231;201;45;12;6;3;6;0;711
2018;0;21;123;270;255;81;42;6;9;3;0;804
2019;3;24;111;177;108;42;18;15;6;0;0;510
2020;0;18;18;48;69;24;6;6;0;0;0;192
Total;18;849;1947;2376;1899;492;210;132;42;204;0;8172

