﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Quintí de Mediona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:082362&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);38;2;2;0;42
12/2023 (p);38;2;2;0;42
09/2023 (p);31;3;2;0;36
06/2023 (p);38;3;2;0;43
03/2023 (p);36;3;2;0;41
12/2022 (p);36;4;2;0;42
09/2022 (p);35;4;2;0;41
06/2022 (p);37;4;2;0;43
03/2022 (p);35;4;2;0;41
12/2021 (p);35;4;2;0;41
09/2021 (p);36;4;2;0;42
06/2021 (p);38;3;2;0;43
03/2021 (p);39;3;2;0;44
12/2020 (p);37;4;2;0;43

