﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Pineda de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:081635
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1818;162;165;0;0;2145
2 plantes;174;243;252;0;3;672
3 plantes;18;48;1407;0;0;1470
4 plantes;0;3;2763;0;0;2766
5 plantes;0;0;2541;0;0;2541
6 plantes;0;0;1254;0;0;1254
7 plantes;0;0;291;0;0;291
8 plantes;0;0;72;0;0;69
9 plantes;0;0;57;0;0;57
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;3;21;24;54
Total;2019;450;8802;21;27;11319

